Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HippoJust","8","8","0","0","100","20","4","16","",""
"2","Kannonzz","9","7","0","2","78","19","9","10","",""
"3","Phobos","8","5","0","3","63","17","11","6","",""
"4","TToR FreePM | Magician","8","5","0","3","63","13","10","3","",""
"5","LLCC | | Kam","7","3","0","4","43","10","9","1","",""
"5","Windy","7","4","0","3","57","9","9","0","",""
"7","DrBurns","6","2","0","4","33","9","8","1","",""
"7","MilkChoco","7","3","0","4","43","9","10","-1","",""
"9","Praspian","5","2","0","3","40","7","6","1","",""
"10","Cyb3r Esports | RobbyRabsJr","3","0","0","3","0","2","6","-4","",""
"10","LLCC | RobbyRabs","4","2","0","2","50","4","5","-1","",""
"10","Tzim14","4","1","0","3","25","2","6","-4","",""
"13","6ranwen","4","0","0","4","0","-1","7","-8","",""
"13","gonz","4","0","0","4","0","0","8","-8","",""
