Rank,Player,Points,Country,Characters
1,"joeyjameson",902,"United States",""
2,"goodpoints",740,"",""
3,"Extillius",601,"United States",""
4,"Phunlife",436,"",""
5,"Jaaz",403,"United States",""
6,"DontDazeMeBro",213,"United States",""
7,"Verror",153,"",""
8,"KingCasper",153,"",""
9,"Somni",78,"",""
10,"MistaJ",78,"Canada",""
11,"Dr4ken",78,"",""
12,"Taco",78,"",""
13,"Dougisacat",78,"",""
14,"Palehorse13",50,"",""
15,"Artemis2021",50,"United States",""
16,"PianomanMTY",37,"Canada",""
17,"jabrowski420",29,"United States",""
18,"muygato",28,"",""
19,"VeraK",28,"",""
20,"Bullfritters",13,"",""
