Rank,Player,Points,Country,Characters
1,"Dougisacat",1474,"",""
2,"joeyjameson",1104,"United States",""
3,"goodpoints",1034,"",""
4,"1upPup",870,"",""
5,"Wrubel",811,"",""
6,"Palehorse13",585,"",""
7,"MotorCityCobra",451,"",""
8,"VeraK",278,"",""
9,"SSJR0S3",200,"",""
10,"tettsui77",200,"",""
11,"Sigmar",156,"",""
12,"Vito",153,"",""
13,"PurplePplEtr20",126,"",""
14,"BuddyBitch",78,"",""
15,"Extilius",78,"",""
16,"Jaaz",50,"United States",""
17,"Coldsealion",31,"",""
18,"Phunlife",31,"",""
19,"Halian",28,"",""
20,"HoboBanker",28,"",""
