Rank,Player,Points,Country,Characters
1,"RLz | Nutty Burger",7078,"","Rob"
2,"Silver",6915,"","Cloud - Palutena - Pyra / Mythra - Zero Suit Samus - Greninja"
3,"Funky Burger",6433,"","Kazuya"
4,"Goofy Burger",6336,"","Link"
5,"Silly Burger",5968,"","Shulk"
6,"Zigzag",5939,"","Min Min - Pyra / Mythra"
7,"Crembu",5746,"","Random"
8,"Tipi",5590,"","Bayonetta"
9,"TXH | K11",5582,"","Samus - Dark Samus"
10,"Billow",5393,"","Random"
11,"Flame",5161,"","Ken - Palutena"
12,"koalaspeaker",5073,"","Mega Man - Peach"
13,"Turnip",5030,"","Chrom"
14,"FP | frededish",4987,"","Rob - Terry"
15,"phili",4949,"","Donkey Kong - Yoshi - Snake"
16,"PieFlavor",4814,"","Dark Samus"
17,"SC | 0verLuX",4649,"","Joker - Pokemon Trainer"
18,"Chow",4511,"","Ryu"
19,"SPLORCH",4509,"","Bowser"
20,"SOUR | huh",4505,"","Donkey Kong"
