Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gabriel","6","6","0","0","100","15","2","13","",""
"2","Skaws","7","5","0","2","71","12","9","3","",""
"3","Tobz","7","5","0","2","71","15","8","7","",""
"4","Abbakus","6","4","0","2","67","13","8","5","",""
"5","Luca","6","4","0","2","67","9","6","3","",""
"5","Veilro","7","5","0","2","71","14","6","8","",""
"7","James","5","3","0","2","60","7","6","1","",""
"7","Joel","5","3","0","2","60","6","5","1","",""
"9","Aemil","5","3","0","2","60","6","5","1","",""
"9","Cameron","5","3","0","2","60","6","4","2","",""
"9","HD","5","3","0","2","60","7","4","3","",""
"9","Michael","4","2","0","2","50","5","5","0","",""
"13","Aexo","4","2","0","2","50","5","4","1","",""
"13","Cyan","5","3","0","2","60","7","4","3","",""
"13","Daveed","4","2","0","2","50","5","4","1","",""
"13","iTim","4","2","0","2","50","4","6","-2","",""
"17","Alex","3","1","0","2","33","3","4","-1","",""
"17","Amb","3","1","0","2","33","2","4","-2","",""
"17","Arron","3","1","0","2","33","2","4","-2","",""
"17","Dom","3","1","0","2","33","2","4","-2","",""
