Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Eddison","3","1","0","2","33","2","4","-2","",""
"17","Jamie","3","1","0","2","33","2","5","-3","",""
"17","Max","3","1","0","2","33","2","5","-3","",""
"17","Peter","3","1","0","2","33","2","5","-3","",""
"25","Fupi","3","1","0","2","33","2","5","-3","",""
"25","Heath","2","0","0","2","0","1","4","-3","",""
"25","Jay","2","0","0","2","0","0","4","-4","",""
"25","Krabby","2","0","0","2","0","0","4","-4","",""
"25","Nathan","2","0","0","2","0","0","4","-4","",""
"25","Selasi","2","0","0","2","0","0","4","-4","",""
"25","Sid","2","0","0","2","0","1","4","-3","",""
"25","Yoofi","2","0","0","2","0","0","4","-4","",""
"33","Luqmaan","2","0","0","2","0","1","4","-3","",""
