Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","8","7","0","1","88","19","5","14","",""
"2","AG | Squerk","9","7","0","2","78","17","10","7","",""
"3","Alpha","8","6","0","2","75","15","10","5","",""
"4","DoP | Black Yoshi","8","6","0","2","75","16","9","7","",""
"5","CHAS","7","5","0","2","71","13","8","5","",""
"5","Raven","6","4","0","2","67","11","6","5","",""
"7","Brasta","6","4","0","2","67","9","5","4","",""
"7","Gimpy","6","4","0","2","67","10","7","3","",""
"9","Cakesy F Baby","6","4","0","2","67","10","5","5","",""
"9","Cowtao","6","4","0","2","67","9","6","3","",""
"9","Juice","7","5","0","2","71","10","6","4","",""
"9","Martz","4","3","0","1","75","6","4","2","",""
"13","AF | Emerldd","5","3","0","2","60","7","6","1","",""
"13","Pitzer","6","4","0","2","67","9","4","5","",""
"13","Salad","7","5","0","2","71","12","6","6","",""
"13","Sova","5","3","0","2","60","7","4","3","",""
"17","Aku","4","2","0","2","50","4","4","0","",""
"17","Bob","6","4","0","2","67","8","6","2","",""
"17","DMK","5","3","0","2","60","7","5","2","",""
"17","Hiro","4","2","0","2","50","5","4","1","",""
