Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Quasar","4","4","0","0","100","11","4","7","",""
"2","Jsef","6","4","0","2","67","14","7","7","",""
"3","pokerprince98","4","2","0","2","50","7","9","-2","",""
"4","Pjon","4","2","0","2","50","7","6","1","",""
"5","A2BS","4","2","0","2","50","5","5","0","",""
"5","Thicc Mick","4","2","0","2","50","4","5","-1","",""
"7","6Pool","3","1","0","2","33","2","4","-2","",""
"7","Jimbo Slice","3","1","0","2","33","2","4","-2","",""
"9","bLIND","2","0","0","2","0","0","4","-4","",""
"9","HOOD","2","0","0","2","0","0","4","-4","",""
