Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FCF | Davai!","8","6","2","0","100","11","-3","14","",""
"2","DTR | Huzento","9","5","2","2","71","9","5","4","",""
"3","Gatsu","9","6","1","2","75","11","4","7","",""
"4","NeoChronos","10","6","2","2","75","11","5","6","",""
"5","ELV | Smuff","7","3","2","2","60","2","0","2","",""
"5","IA | Mezcaul","7","3","2","2","60","5","2","3","",""
"7","LDV | US | DonCare","6","3","1","2","60","7","4","3","",""
"7","SD | matrega","7","3","2","2","60","4","1","3","",""
"9","LoS | Falhen","5","3","0","2","60","6","5","1","",""
"9","NoGameG","5","3","0","2","60","7","4","3","",""
"9","ßß | Glyphe","4","2","0","2","50","5","5","0","",""
"9","TC | RaphK","5","3","0","2","60","6","4","2","",""
"13","Artyst","4","2","0","2","50","4","4","0","",""
"13","ShaShou","4","2","0","2","50","4","4","0","",""
"13","Withblack","4","2","0","2","50","3","3","0","",""
"13","xenry0","4","2","0","2","50","5","5","0","",""
"17","Ash light","3","1","0","2","33","2","3","-1","",""
"17","Axtii","3","1","0","2","33","4","3","1","",""
"17","Bistade","3","1","0","2","33","3","3","0","",""
"17","Champ $P","3","1","0","2","33","2","3","-1","",""
