Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","681shadow","5","5","0","0","100","12","5","7","",""
"2","Dadvon","6","4","0","2","67","13","9","4","",""
"3","RedRussian","7","5","0","2","71","10","5","5","",""
"4","Zagreus","6","4","0","2","67","9","5","4","",""
"5","StormStar","4","2","0","2","50","5","4","1","",""
"5","Nicholas","5","3","0","2","60","6","4","2","",""
"7","Mike","5","3","0","2","60","5","4","1","",""
"7","Matt (ME Plays Games)","4","2","0","2","50","4","4","0","",""
"9","Vessel","3","1","0","2","33","4","4","0","",""
"9","Speedy","4","2","0","2","50","5","4","1","",""
"9","Patriot","4","2","0","2","50","4","4","0","",""
"9",";)","4","2","0","2","50","5","4","1","",""
"13","saggie_d","3","1","0","2","33","2","4","-2","",""
"13","Kylletd","3","1","0","2","33","2","4","-2","",""
"13","Ant","4","2","0","2","50","4","4","0","",""
"13","Jazz","4","2","0","2","50","4","5","-1","",""
"17","KyleJ","3","1","0","2","33","2","4","-2","",""
"17","$aving","2","0","0","2","0","-1","2","-3","",""
"17","Coder Sv3","2","0","0","2","0","0","4","-4","",""
"17","Astro","2","0","0","2","0","0","4","-4","",""
