Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nemu�","10","9","0","1","90","21","7","14","Japan",""
"2","rece/れせ","10","7","0","3","70","18","10","8","",""
"3","ばたけ","11","9","0","2","82","18","7","11","","Zelda"
"4","まるさん","9","6","0","3","67","14","8","6","",""
"5","黒船","8","5","0","3","63","12","8","4","",""
"5","えむ","9","5","0","4","56","10","10","0","",""
"7","えむえむ","8","3","0","5","38","9","12","-3","",""
"7","おまめ","8","5","0","3","63","11","8","3","",""
"9","ソラマメ","7","4","0","3","57","9","7","2","",""
"9","あもぽぺ","7","5","0","2","71","11","7","4","",""
"9","はしお","7","4","0","3","57","10","7","3","",""
"9","たぐやん","6","2","0","4","33","6","10","-4","Japan","Ness - Pyra / Mythra"
"13","salt","6","3","0","3","50","8","7","1","",""
"13","ばくと/Bakuto","6","3","0","3","50","7","7","0","",""
"13","駒","6","3","0","3","50","8","8","0","",""
"16","りゅう","4","1","0","3","25","2","6","-4","","Pokemon Trainer"
"16","たいち","4","1","0","3","25","2","7","-5","",""
"16","ゆふぃ","4","1","0","3","25","4","6","-2","",""
"16","おぞうに","4","1","0","3","25","3","6","-3","",""
"16","けっけ","4","1","0","3","25","4","6","-2","",""
