Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","fluxWaver","7","6","0","1","86","16","7","9","",""
"2","TLG | Cybil","7","5","0","2","71","12","8","4","",""
"3","DBQ | Chunky","8","6","0","2","75","15","6","9","",""
"4","PercKong","6","4","0","2","67","8","6","2","",""
"5","Knight","5","3","0","2","60","8","4","4","",""
"5","VA ICB | | Zamatron","5","3","0","2","60","7","5","2","",""
"7","LB | Stabb","5","3","0","2","60","7","4","3","",""
"7","Rat Masta","5","3","0","2","60","6","4","2","",""
"9","DSG | Big Boss","5","3","0","2","60","6","6","0","",""
"9","Duo","5","3","0","2","60","6","6","0","",""
"9","Quan","5","3","0","2","60","6","4","2","",""
"9","Tak.io","5","3","0","2","60","6","6","0","",""
"13","5D","4","2","0","2","50","4","5","-1","",""
"13","Lance!","4","2","0","2","50","5","6","-1","",""
"13","Overclock","4","2","0","2","50","5","5","0","",""
"13","yarG","4","2","0","2","50","6","6","0","",""
"17","cobra","3","1","0","2","33","3","4","-1","",""
"17","CoolToole","3","1","0","2","33","4","4","0","",""
"17","Jax 2","2","0","0","2","0","0","4","-4","",""
"17","MayanRyan","3","1","0","2","33","4","4","0","",""
