Rank,Player,Points,Country,Characters
1,"Endothia",7794,"","Mr Game And Watch - Min Min"
2,"Spandex",6953,"","Rob"
3,"Radiaz",6757,"","Sephiroth"
4,"Was Pops Wrong For This?",6696,"","Hero"
5,"Frappe",6642,"","Zelda - Roy"
6,"Senn",6577,"","Sheik"
7,"Jennifer",6451,"","Captain Falcon"
8,"Cyphus",6431,"","Toon Link - Sora"
9,"Hobbes2",6365,"","Rob"
10,"Ferf",6225,"","Wario - Sonic"
11,"Kee",6071,"","Ridley - Kazuya"
12,"Swift baby",6071,"","Yoshi"
13,"Fantasia",5947,"","Samus - Ridley"
14,"Regalo",5913,"","Lucas - Sonic"
15,"Little Dyl",5908,"","Pichu - Palutena"
16,"ibnk",5672,"","Inkling - Palutena - Roy"
17,"baker",5642,"","Bayonetta"
18,"Ashtoric",5624,"","Dark Pit - Pit"
19,"MASTER1801",5408,"","Byleth"
20,"B9 | DankDiabetic",5266,"",""
