Rank,Player,Points,Country,Characters
1,"Endothia",7797,"","Mr Game And Watch - Min Min"
2,"Spandex",6912,"","Rob"
3,"Radiaz",6815,"","Sephiroth"
4,"Frappe",6749,"","Zelda - Roy"
5,"Was Pops Wrong For This?",6696,"","Hero"
6,"Senn",6614,"","Sheik"
7,"Jennifer",6451,"","Captain Falcon"
8,"Cyphus",6431,"","Toon Link - Sora"
9,"Hobbes2",6365,"","Rob"
10,"Ferf",6225,"","Wario - Sonic"
11,"ibnk",6221,"","Inkling - Palutena - Roy"
12,"Kee",6071,"","Ridley - Kazuya"
13,"Swift baby",6071,"","Yoshi"
14,"Fantasia",6000,"","Samus - Ridley"
15,"Regalo",5913,"","Lucas - Sonic"
16,"Little Dyl",5905,"","Pichu - Palutena"
17,"baker",5642,"","Bayonetta"
18,"Ashtoric",5624,"","Dark Pit - Pit"
19,"MASTER1801",5408,"","Byleth"
20,"greentea",5376,"","Pokemon Trainer"
