Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mando","8","7","0","1","88","19","5","14","",""
"2","RMU | Seeker","6","4","0","2","67","10","9","1","",""
"3","Wish","4","2","0","2","50","6","7","-1","",""
"4","ECE | Finesse","5","3","0","2","60","7","6","1","",""
"5","ECE | Bluejay","4","2","0","2","50","5","5","0","",""
"5","Mudssun","5","3","0","2","60","7","5","2","",""
"7","ECE | Keyrogue","4","2","0","2","50","5","6","-1","",""
"7","Marco","4","2","0","2","50","5","6","-1","",""
"9","Big Daddy","3","1","0","2","33","3","5","-2","",""
"9","ECE | NoJohns","3","1","0","2","33","3","5","-2","",""
"9","Jrose","2","0","0","2","0","2","4","-2","",""
"9","Thunder","2","0","0","2","0","1","4","-3","",""
"13","Pat","2","0","0","2","0","1","4","-3","",""
"13","Radius","2","0","0","2","0","1","4","-3","",""
