Rank,Player,Points,Country,Characters
1,"Nachtflugel",1700,"",""
2,"moytekk",1566,"",""
3,"LegendaryWolf1",1458,"",""
4,"Ostman",1393,"",""
5,"andy 98",1389,"",""
6,"Raiden",1311,"",""
7,"Pablotarus",1257,"",""
8,"Diego",1194,"",""
9,"Ji0o",1078,"",""
10,"HoxNorf",1032,"",""
11,"Andrew",998,"",""
12,"GabWright8897",973,"",""
13,"Clebersonmaiden",972,"",""
14,"Nexter4",966,"",""
15,"Battoussai",961,"",""
16,"Reddo",860,"",""
17,"Locoderemate05",843,"",""
18,"torao",737,"",""
19,"El Sueño de Morfeo",713,"",""
20,"Snyderz64",694,"",""
