,,"1","3","4","5","6","7","8","9","10","11","12","13","14","15","16",
,,"CATPION | daymendou","2GB Combo","Xcel | BjornSonOfBear","JOS","OrionXElite","CT_Warrior","AngryBlack","MC | GcYoshi13","BH | BjornSonOfBear","PhaethonH","Omi","Reflected","ApologyMan","Agi","SUGOI | Zankoku",
"1","CATPION | daymendou",--,0 -- 0,2 -- 1,0 -- 0,4 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","2GB Combo",0 -- 0,--,0 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Xcel | BjornSonOfBear",1 -- 2,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","JOS",0 -- 0,1 -- 2,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","OrionXElite",0 -- 4,0 -- 0,0 -- 0,0 -- 1,--,2 -- 0,2 -- 2,0 -- 1,0 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,
"7","CT_Warrior",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 2,--,2 -- 2,0 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","AngryBlack",0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 2,2 -- 2,--,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","MC | GcYoshi13",0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","BH | BjornSonOfBear",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","PhaethonH",0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 2,1 -- 1,0 -- 1,0 -- 0,0 -- 0,
"12","Omi",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"13","Reflected",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,1 -- 1,
"14","ApologyMan",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"15","Agi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"16","SUGOI | Zankoku",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,
