Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KinguSSBM","7","6","0","1","86","17","7","10","",""
"2","tauntmaster9000","6","4","0","2","67","10","7","3","",""
"3","seretur","6","4","0","2","67","13","8","5","",""
"4","Mirkoksc","5","3","0","2","60","8","6","2","",""
"5","Keyboard_Freshman","5","3","0","2","60","8","7","1","",""
"5","SFG_MadeInShineA","5","3","0","2","60","7","6","1","",""
"7","bazoo","4","2","0","2","50","5","5","0","",""
"7","Bofftarget","4","2","0","2","50","7","6","1","",""
"9","Kolla","5","3","0","2","60","7","4","3","",""
"9","Kаi","3","1","0","2","33","2","4","-2","",""
"9","Magik","4","2","0","2","50","4","5","-1","",""
"9","SimMax","3","1","0","2","33","2","4","-2","",""
"13","Bura7","3","1","0","2","33","3","4","-1","",""
"13","EllediLele","2","1","0","1","50","2","2","0","",""
"13","Gappy_","4","2","0","2","50","4","4","0","",""
"13","Spaicrab","2","0","0","2","0","0","4","-4","",""
"17","Blue Eyes White Privilege","2","1","0","1","50","2","2","0","",""
"17","Deerd","2","0","0","2","0","0","4","-4","",""
"17","ManualVIII","2","0","0","2","0","0","4","-4","",""
"17","MargerySan","2","0","0","2","0","0","4","-4","",""
