Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Syrup","8","8","0","0","100","21","8","13","",""
"2","Pharaoh","14","12","0","2","86","34","13","21","",""
"3","Lima","8","6","0","2","75","17","8","9","",""
"4","GO | WIN | EDG | NoTag","9","7","0","2","78","20","12","8","",""
"5","BB | KEE","7","5","0","2","71","14","10","4","",""
"5","Justice","7","5","0","2","71","15","7","8","",""
"7","DMG | Jade","7","5","0","2","71","14","10","4","",""
"7","SuperFNAFKid420","7","5","0","2","71","15","6","9","",""
"9","Alternis","9","7","0","2","78","19","6","13","",""
"9","HDR | Willy","7","5","0","2","71","14","9","5","",""
"9","ILMW | Clique","8","6","0","2","75","19","8","11","",""
"9","PHNM | Chunky","6","4","0","2","67","11","9","2","",""
"13","DTL | Steffen","7","5","0","2","71","14","8","6","",""
"13","Mata-Door","8","6","0","2","75","17","9","8","",""
"13","Nicks Friend | Squidplumber","7","5","0","2","71","15","6","9","",""
"13","Yeast","6","4","0","2","67","11","9","2","",""
"17","4L | Fiji","8","6","0","2","75","15","9","6","",""
"17","BacoN","5","3","0","2","60","7","7","0","",""
"17","BB | Ashton","6","4","0","2","67","11","7","4","",""
"17","FzP | MBS | SmashBros!","5","3","0","2","60","7","7","0","",""
