Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Terroxas","6","5","0","1","83","13","6","7","",""
"2","mnf","7","5","0","2","71","15","6","9","",""
"3","Eni","7","5","0","2","71","13","10","3","",""
"4","Jee","6","4","0","2","67","13","6","7","",""
"5","Frimma","4","2","0","2","50","5","8","-3","",""
"5","Lyght","4","2","0","2","50","5","6","-1","",""
"7","Lascar","4","2","0","2","50","4","5","-1","",""
"7","Sukuna","5","3","0","2","60","6","6","0","",""
"9","Bloodinix","5","3","0","2","60","6","4","2","",""
"9","Mashh","4","2","0","2","50","6","4","2","",""
"9","RockSand","4","2","0","2","50","4","4","0","",""
"9","Warchomp","3","1","0","2","33","4","4","0","",""
"13","BV31","3","1","0","2","33","2","5","-3","",""
"13","Chiiko","4","2","0","2","50","5","4","1","",""
"13","Gambit","3","1","0","2","33","2","4","-2","",""
"13","Miapon","3","1","0","2","33","2","5","-3","",""
"17","Dessron","2","0","0","2","0","1","4","-3","",""
"17","Gaganobi","2","0","0","2","0","0","4","-4","",""
"17","Realtyz","2","0","0","2","0","1","4","-3","",""
"17","root","2","0","0","2","0","0","4","-4","",""
