Rank,Player,Points,Country,Characters
1,"Fang",1295,"United States(Alabama)",""
2,"Cyclopz0rs",840,"",""
3,"klinsytatari",704,"United States(Maryland)",""
4,"Hilda",674,"United States(New York)",""
5,"GRNGN",673,"",""
6,"Gwyn",641,"France",""
7,"nic hole",582,"United States(Washington)",""
8,"Jog",563,"United States(Ohio)",""
9,"Zuftry",492,"Ecuador",""
10,"gaku",465,"United States(Connecticut)",""
11,"Mavi",394,"United States(Georgia)",""
12,"M-AS",391,"United States(California)",""
13,"Stomp Rocket",389,"United States(New York)",""
14,"Soara",387,"United States(New York)",""
15,"meekiss",377,"",""
16,"Inami",371,"United States(Pennsylvania)",""
17,"OnionLust",364,"United States(Florida)",""
18,"WyzeGye",329,"",""
19,"Alis",320,"",""
20,"Ellie!",316,"United Kingdom",""
