Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FT | Monte","6","6","0","0","100","15","9","6","",""
"2","Demon","9","7","0","2","78","21","11","10","",""
"3","W8 | Marvelous_Marco","6","4","0","2","67","13","7","6","",""
"4","PjThePuff | Omar","7","5","0","2","71","12","8","4","",""
"5","Mazer | W8 | Kyros","5","3","0","2","60","9","8","1","",""
"5","TheBSman","5","3","0","2","60","9","7","2","",""
"7","USC | elJando","5","3","0","2","60","7","5","2","",""
"7","ØWL | Tree","6","4","0","2","67","9","6","3","",""
"9","Haida","5","3","0","2","60","8","4","4","",""
"9","Hoper","4","2","0","2","50","5","5","0","",""
"9","K1NG","5","3","0","2","60","6","4","2","",""
"9","ØWL | Kranky","4","2","0","2","50","6","6","0","",""
"13","Icemanruz","4","2","0","2","50","5","6","-1","",""
"13","tas","4","2","0","2","50","5","6","-1","",""
"13","Vais","4","2","0","2","50","5","4","1","",""
"13","YoshiFreak","3","2","0","1","67","5","3","2","",""
"17","!7777777777777 | 77, 77, 777, 77, 7 777 7","3","1","0","2","33","3","5","-2","",""
"17","ARF | coldForce","2","0","0","2","0","1","4","-3","",""
"17","Boboiboy","2","0","0","2","0","0","4","-4","",""
"17","CPP | Whyzord","3","1","0","2","33","3","5","-2","",""
