Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Texan Purple | Elib","10","9","0","1","90","26","10","16","",""
"2","Tarleton | Yop","6","4","0","2","67","15","10","5","",""
"3","Z","5","3","0","2","60","9","8","1","",""
"4","Plantnoodle16","5","3","0","2","60","10","7","3","",""
"5","Dojo737","6","4","0","2","67","13","8","5","",""
"5","Texan Purple | Peak_Fiction","4","2","0","2","50","9","6","3","",""
"7","B | christhequad","5","3","0","2","60","8","6","2","",""
"7","RST/LilMono","5","3","0","2","60","10","6","4","",""
"9","Tarleton | InfiniteOne","3","1","0","2","33","3","5","-2","",""
"9","Tarleton | VibinVector","3","1","0","2","33","5","4","1","",""
"9","Texan White | Mewleon","3","1","0","2","33","3","4","-1","",""
"9","ZFN | Silent","3","1","0","2","33","3","5","-2","",""
"13","Cold Ramen","3","1","0","2","33","3","5","-2","",""
"13","Mycian","3","1","0","2","33","3","4","-1","",""
"13","Shadowboom55","3","1","0","2","33","5","4","1","",""
"13","Texan White | Mazi","3","1","0","2","33","4","4","0","",""
"17","Krevince","2","0","0","2","0","3","4","-1","",""
"17","Texan White | CM_Macrazy","2","0","0","2","0","3","4","-1","",""
"17","Tsu | Son","2","0","0","2","0","3","4","-1","",""
"17","Tydan","2","0","0","2","0","2","4","-2","",""
