Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Scr7","7","6","0","1","86","16","5","11","",""
"2","Peli","8","6","0","2","75","17","6","11","",""
"3","Stranger","9","7","0","2","78","18","10","8","",""
"4","SBF","6","4","0","2","67","13","8","5","",""
"5","PW | CurryGovernor","5","3","0","2","60","8","7","1","",""
"5","Scholes","6","4","0","2","67","11","7","4","",""
"7","Aura | Sho","7","5","0","2","71","14","7","7","",""
"7","PW | Moke","7","5","0","2","71","14","8","6","",""
"9","Le Goat","5","3","0","2","60","8","6","2","",""
"9","Luthor","7","5","0","2","71","14","7","7","",""
"9","SSM | Charnucky","5","3","0","2","60","6","7","-1","",""
"9","Tigerton","5","3","0","2","60","7","6","1","",""
"13","bacon cheese","5","3","0","2","60","8","7","1","",""
"13","MiniMo","6","4","0","2","67","12","6","6","",""
"13","Razzle","5","3","0","2","60","7","7","0","",""
"13","Twiddles","6","4","0","2","67","11","7","4","",""
"17","Boat","5","3","0","2","60","6","6","0","",""
"17","Cactus","5","3","0","2","60","7","6","1","",""
"17","HORUS | InfernoKong","4","2","0","2","50","6","5","1","",""
"17","K.p","5","3","0","2","60","6","5","1","",""
