Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ghatii","6","5","0","1","83","14","5","9","",""
"2","Ma","8","6","0","2","75","14","10","4","",""
"3","Kenstar","7","5","0","2","71","12","6","6","",""
"4","Raun","6","4","0","2","67","9","4","5","",""
"5","Famous Plumber","6","4","0","2","67","9","5","4","",""
"5","STK","7","5","0","2","71","11","5","6","",""
"7","Brandon","6","4","0","2","67","8","5","3","",""
"7","Kronos","6","4","0","2","67","9","4","5","",""
"9","bisquik","4","2","0","2","50","4","4","0","",""
"9","Boya","4","2","0","2","50","5","6","-1","",""
"9","Kobawei","4","2","0","2","50","4","5","-1","",""
"9","Piyoz","4","2","0","2","50","4","5","-1","",""
"13","Apotre","4","2","0","2","50","5","6","-1","",""
"13","Captain Cod","4","2","0","2","50","4","5","-1","",""
"13","CZ","4","2","0","2","50","6","4","2","",""
"13","Mossan","4","2","0","2","50","4","4","0","",""
"17","Bojanglez","3","1","0","2","33","3","4","-1","",""
"17","Chen","3","1","0","2","33","3","4","-1","",""
"17","Douche","2","0","0","2","0","0","4","-4","",""
"17","FlappyIce","3","1","0","2","33","2","4","-2","",""
