Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BSL10-SZWAGIER (kogeT)","4","4","0","0","100","9","1","8","",""
"2","BSL10-Aczin0 (julioss/yugox)","5","3","0","2","60","6","6","0","",""
"3","BSL10-dsaqwe","5","3","0","2","60","6","4","2","",""
"4","BSL10-Pisces (gypsy) (invitation pending)","4","2","0","2","50","5","5","0","",""
"5","BSL10-atlet (lancerx)","3","1","0","2","33","3","5","-2","",""
"5","BSL10-Dienmax","3","1","0","2","33","2","5","-3","",""
"7","BSL10-Galaxy","2","1","0","1","50","3","3","0","",""
"7","Ptak","3","1","0","2","33","4","5","-1","",""
"9","BSL10-ImNotLuRe (kamezerg)","2","1","0","1","50","2","2","0","",""
"9","BSL10-StormtoSS","3","1","0","2","33","4","5","-1","",""
"9","BSL10-ZZZ (ZZZoom)","3","1","0","2","33","3","5","-2","",""
"9","KwarK_uK","3","1","0","2","33","4","5","-1","",""
"14","BSL10-IIIIIllll (Raynor)","0","0","0","0","0","0","0","0","",""
"14","BSL12-Cuidadooo","0","0","0","0","0","0","0","0","",""
