Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Luck Fink (Link)","6","6","0","0","100","13","1","12","",""
"2","Vin Diesel (Ganondorf)","7","5","0","2","71","11","8","3","",""
"3","Young Hauqu (Mii Gunner)","8","6","0","2","75","12","6","6","",""
"4","IceKing (King Dedede)","7","5","0","2","71","12","6","6","",""
"5","Chorm (Chrom)","4","2","0","2","50","5","5","0","",""
"5","Kentucky (Piranha Plant)","5","3","0","2","60","7","5","2","",""
"7","Dr. Wario (Wario)","4","2","0","2","50","4","6","-2","",""
"7","Dummy Thicc (Snake)","5","3","0","2","60","6","5","1","",""
"9","# general (Ganondorf)","4","2","0","2","50","5","4","1","",""
"9","Emily (Inkling)","4","2","0","2","50","5","4","1","",""
"9","Lavender (Robin)","3","1","0","2","33","3","5","-2","",""
"9","Twitter (Falco)","5","3","0","2","60","8","4","4","",""
"13","BananaKing (Mewtwo)","4","2","0","2","50","4","5","-1","",""
"13","Doggo (Wolf)","3","1","0","2","33","4","4","0","",""
"13","Jet (Chrom)","3","1","0","2","33","2","5","-3","",""
"13","Omni Zilarra (Mii Swordfighter)","3","1","0","2","33","3","5","-2","",""
"17","Dumb Bitch (Jigglypuff)","2","0","0","2","0","0","4","-4","",""
"17","Giratina (Dark Pit)","2","0","0","2","0","2","4","-2","",""
"17","Nerfed (Zero Suit Samus)","2","0","0","2","0","0","4","-4","",""
"17","nice cock (Mr. Game & Watch)","2","0","0","2","0","0","4","-4","",""
