Rank,Player,Points,Country,Characters
1,"Skar",7180,"","Cloud - Joker - Sephiroth - Wolf - Greninja"
2,"Welfare Pickles",7032,"","Snake - Banjo-Kazooie - Wolf"
3,"sandy",6838,"","Mega Man - Young Link - Lucina"
4,"PeZ",6702,"","Fox - Captain Falcon"
5,"Eric",6532,"","Lucina - Ken"
6,"Vexil",6495,"","Link - Pyra / Mythra"
7,"RGScompany ",6159,"","Young Link - Mario"
8,"Gabo",6077,"","Luigi"
9,"JC | Trejohn6",5990,"","Toon Link"
10,"CD",5965,"","Snake"
11,"Junior",5930,"","Palutena"
12,"JAYKOB",5907,"","Shulk - Duck Hunt - Yoshi - Random"
13,"Plank",5905,"","Ness"
14,"HAM",5880,"","Diddy Kong - Inkling - Palutena"
15,"Gobbles",5781,"","Pokemon Trainer - Pac Man"
16,"Izzt",5769,"","Pac Man - Captain Falcon - Peach - Wolf"
17,"Gold Hakurei",5711,"","Pyra / Mythra - Roy - Chrom - Mii Swordfighter"
18,"ConnorMoneyTime",5655,"","Wario - Pokemon Trainer"
19,"Icy",5610,"","Pokemon Trainer - Roy"
20,"DoVah",5369,"","Ridley - Mii Swordfighter"
