Rank,Player,Points,Country,Characters
1,"Pneun",1811,"Canada(Alberta)","Dark Pit"
2,"Boo",1738,"Canada(Alberta)","Lucina - Richter"
3,"Koemon.EXE",1713,"Canada(Alberta)","Ness"
4,"Bogurt",1625,"Canada(Alberta)","Terry"
5,"Millhouse",1581,"Canada(Alberta)","Bowser - Kazuya - Ganondorf - Steve"
6,"Charlotte Letters",1570,"Canada(Alberta)","Wii Fit Trainer"
7,"Masonman",1533,"Canada(Alberta)","Cloud - Roy - Yoshi"
8,"Lim",1455,"Canada(Alberta)","Diddy Kong"
9,"Elm",1434,"Canada(Alberta)","Incineroar"
10,"The_CanadianBud",1421,"Canada(Alberta)","Byleth"
11,"Spitfire",1298,"Canada(Alberta)","Joker"
12,"Jo Mama",1236,"Canada(Alberta)","Ridley"
13,"Local Weeb",1171,"Canada(Alberta)","Byleth"
14,"TuxedoMonkey",1122,"Canada(Alberta)","Cloud - Donkey Kong"
15,"Madtrickio",1110,"Canada(Alberta)","Kazuya"
16,"Stewball",1094,"Canada(Alberta)",""
17,"GØUHIN",1055,"Canada(Alberta)","Inkling - Piranha Plant"
18,"S-KeyKong",854,"Canada(Alberta)","Link"
19,"Asenetic_rxse",766,"",""
20,"TimeKnight",721,"Canada(Alberta)","Chrom - Mii Brawler"
