Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"2","ARF/Aes | Chronos","8","7","0","1","88","19","7","12","",""
"2","IU | ARF | Smirk","6","6","0","0","100","14","2","12","",""
"4","AciD","7","5","0","2","71","13","8","5","",""
"5","HNC | ~King","9","7","0","2","78","16","6","10","",""
"6","ARF | SkyBTA","8","6","0","2","75","14","8","6","",""
"6","Armada | Shoe","6","4","0","2","67","9","7","2","",""
"8","ClubPenguinFan1999","6","4","0","2","67","8","6","2","",""
"8","MooseSauce","7","5","0","2","71","10","6","4","",""
"10","BOWU | BH | Mr.Ping","5","3","0","2","60","6","4","2","",""
"10","LTG | Robber","5","3","0","2","60","8","4","4","",""
"10","RR | Shade","5","3","0","2","60","7","5","2","",""
"10","Yeex","6","4","0","2","67","9","4","5","",""
"14","HulkLogan","5","3","0","2","60","6","6","0","",""
"14","Jamba | Juice","5","3","0","2","60","6","5","1","",""
"14","Rx | Sid","6","4","0","2","67","8","5","3","",""
"14","Slatty","6","4","0","2","67","10","4","6","",""
"18","BaldingEagle","5","3","0","2","60","6","4","2","",""
"18","Clem","4","2","0","2","50","4","4","0","",""
"18","ds2 | dori","5","3","0","2","60","7","5","2","",""
"18","Haku","5","3","0","2","60","6","4","2","",""
