Rank,Player,Points,Country,Characters
1,"plush",5752,"","Peach - Falco - Fox"
2,"Lamp",5642,"","Fox"
3,"FishNY",5381,"","Fox - Falco"
4,"Phantom",5349,"","Falco"
5,"RimSquad | NotNick",5206,"","Jigglypuff - Falco - Fox"
6,"Breakfast",5083,"","Fox"
7,"Zelin",4849,"","Fox"
8,"beta_",4731,"","Fox - Sheik - Falco - Marth"
9,"BananaSlamma",4335,"","Marth - Donkey Kong"
10,"cobaly",4092,"","Falco - Captain Falcon"
11,"ali_",3966,"","Falco"
12,"DeciBel",3743,"","Sheik - Zelda"
13,"bayindir",3533,"",""
14,"Vasseli9",3152,"","Captain Falcon"
15,"HotHAMB",2223,"",""
16,"fushega",0,"","Sheik"
