Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CG | Zealot","6","6","0","0","100","15","1","14","",""
"2","DD","8","6","0","2","75","16","6","10","",""
"3","Fizzwiggle","6","4","0","2","67","10","7","3","",""
"4","DSJ","6","4","0","2","67","9","10","-1","",""
"5","Elders React | Third Strongest","6","4","0","2","67","10","7","3","",""
"5","Miyagi","6","4","0","2","67","11","5","6","",""
"7","420 | woajear","5","3","0","2","60","6","5","1","",""
"7","WizP","6","4","0","2","67","9","5","4","",""
"9","blorppppp","5","3","0","2","60","6","4","2","",""
"9","Double","4","2","0","2","50","4","4","0","",""
"9","SweatyBurger","5","3","0","2","60","7","4","3","",""
"9","treyknows","5","3","0","2","60","6","4","2","",""
"13","GreeleyGoons | Jakan0id","4","2","0","2","50","4","6","-2","",""
"13","GunSquad | Jab","4","2","0","2","50","4","5","-1","",""
"13","GunSquad | MothersDay","4","2","0","2","50","5","4","1","",""
"13","Silkylaroux","4","2","0","2","50","4","5","-1","",""
"17","220B | Kirbstomp","3","1","0","2","33","3","4","-1","",""
"17","ACE | Hada","4","2","0","2","50","5","5","0","",""
"17","ACE | SlumlordGG","3","1","0","2","33","3","4","-1","",""
"17","CO | Doop","3","1","0","2","33","2","5","-3","",""
