Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NxL | Shadow_PR","5","5","0","0","100","12","1","11","",""
"2","XVR | Duo","8","6","0","2","75","14","8","6","",""
"3","Carlos","6","4","0","2","67","8","8","0","",""
"4","LSG | Cyanide","6","4","0","2","67","9","5","4","",""
"5","Lewdcario","6","4","0","2","67","9","5","4","",""
"5","SS | Wintertime","6","4","0","2","67","10","6","4","",""
"7","NxL | C.O.D.","6","4","0","2","67","9","5","4","",""
"7","TTN | Sync","6","4","0","2","67","10","7","3","",""
"9","blub","5","3","0","2","60","6","6","0","",""
"9","Duke","5","3","0","2","60","7","5","2","",""
"9","NxL | LoudPac","4","2","0","2","50","5","5","0","",""
"9","SS | Knife","4","2","0","2","50","5","4","1","",""
"13","Glitch","4","2","0","2","50","5","5","0","",""
"13","Prolixus","4","2","0","2","50","4","6","-2","",""
"13","TR | Guts","3","1","0","2","33","4","5","-1","",""
"13","UG | GOLD","4","2","0","2","50","6","4","2","",""
"17","Daviedolce","3","1","0","2","33","3","4","-1","",""
"17","Iscariote","3","1","0","2","33","3","5","-2","",""
"17","NxL | Alvisor","3","1","0","2","33","3","4","-1","",""
"17","NxL | Castle","3","1","0","2","33","3","5","-2","",""
