Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TToR FreePM | Magician","10","10","0","0","100","23","4","19","",""
"2","HippoJust","12","9","0","3","75","20","11","9","",""
"3","Kam","12","10","0","2","83","24","7","17","",""
"4","Phobos","12","8","0","4","67","19","12","7","",""
"5","LLCC | Cyb3r","11","9","0","2","82","18","6","12","",""
"5","SPS | mcnerd","10","8","0","2","80","18","8","10","",""
"7","TToR FreePM | bingo","10","6","0","4","60","12","10","2","",""
"7","Windy","10","7","0","3","70","15","9","6","",""
"9","Jdawgin13","9","5","0","4","56","11","9","2","",""
"9","LLCC | Miracle","9","5","0","4","56","12","9","3","",""
"9","LLCC | RobbyRabs","9","5","0","4","56","13","8","5","",""
"9","Praspian","8","5","0","3","63","12","8","4","",""
"13","Element","8","3","0","5","38","7","11","-4","",""
"13","Goth","7","2","0","5","29","7","10","-3","",""
"13","LLCC | Morty","7","3","0","4","43","6","8","-2","",""
"13","Pixixy","8","3","0","5","38","8","11","-3","",""
"17","Gage","6","2","0","4","33","4","9","-5","",""
"17","LLCC | Treasure","5","1","0","4","20","2","8","-6","",""
"17","Snap","6","2","0","4","33","5","8","-3","",""
"17","SRS | HeroBanner","6","2","0","4","33","5","8","-3","",""
