,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"doperman","Rom","Lkos","Jesteros","SP1","konstiyo","Sleepy","oktrek","Key","Sido","Mimakos","bluBlank","Kokman","AkiraGr","Kamen",
"1","doperman",--,1 -- 6,2 -- 8,5 -- 2,2 -- 1,6 -- 0,1 -- 1,0 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"2","Rom",6 -- 1,--,8 -- 4,0 -- 0,5 -- 0,0 -- 0,4 -- 1,1 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Lkos",8 -- 2,4 -- 8,--,6 -- 0,1 -- 1,3 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Jesteros",2 -- 5,0 -- 0,0 -- 6,--,1 -- 4,1 -- 1,3 -- 0,3 -- 0,4 -- 0,1 -- 1,3 -- 1,3 -- 0,1 -- 0,1 -- 0,0 -- 0,
"5","SP1",1 -- 2,0 -- 5,1 -- 1,4 -- 1,--,2 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 0,1 -- 2,1 -- 0,1 -- 0,2 -- 0,2 -- 0,
"6","konstiyo",0 -- 6,0 -- 0,0 -- 3,1 -- 1,0 -- 2,--,0 -- 1,2 -- 0,2 -- 0,1 -- 0,2 -- 1,2 -- 0,1 -- 0,2 -- 0,1 -- 0,
"7","Sleepy",1 -- 1,1 -- 4,0 -- 1,0 -- 3,3 -- 0,1 -- 0,--,3 -- 0,1 -- 0,1 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","oktrek",0 -- 0,0 -- 1,0 -- 0,0 -- 3,1 -- 0,0 -- 2,0 -- 3,--,0 -- 2,1 -- 2,1 -- 0,0 -- 2,3 -- 0,1 -- 0,1 -- 0,
"9","Key",0 -- 2,0 -- 0,0 -- 1,0 -- 4,1 -- 0,0 -- 2,0 -- 1,2 -- 0,--,1 -- 0,0 -- 1,0 -- 1,0 -- 2,2 -- 1,0 -- 0,
"10","Sido",0 -- 2,0 -- 3,0 -- 1,1 -- 1,0 -- 0,0 -- 1,1 -- 1,2 -- 1,0 -- 1,--,0 -- 1,0 -- 1,2 -- 1,2 -- 0,2 -- 0,
"11","Mimakos",0 -- 2,0 -- 1,0 -- 2,1 -- 3,2 -- 1,1 -- 2,2 -- 0,0 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"12","bluBlank",0 -- 0,0 -- 2,0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 2,
"13","Kokman",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 3,2 -- 0,1 -- 2,1 -- 0,1 -- 0,--,1 -- 0,0 -- 0,
"14","AkiraGr",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 1,1 -- 2,0 -- 2,0 -- 1,1 -- 0,0 -- 1,--,1 -- 1,
"15","Kamen",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,1 -- 1,--,
