Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Spencer "Tempesté" Bjerke","6","5","0","1","83","12","7","5","",""
"2","D1nghead -D1-","7","5","0","2","71","14","7","7","",""
"3","Kevin "Mr.Toofpaste" Helle","7","5","0","2","71","15","11","4","",""
"4","Shuuman","8","6","0","2","75","16","5","11","",""
"5","D bomb","7","5","0","2","71","13","5","8","",""
"5","Eric "Eric" Armenta","5","3","0","2","60","7","7","0","",""
"7","Ethan "Azoriuz" Rosado","5","3","0","2","60","7","6","1","",""
"7","Steven "Grenade" Fort","6","4","0","2","67","9","5","4","",""
"9","Boris “Body” Gav","4","2","0","2","50","4","4","0","",""
"9","Derek "Slump" Moran","4","2","0","2","50","4","4","0","",""
"9","Francisco "Royluis009" Garcia","4","2","0","2","50","4","4","0","",""
"9","Leart “LeartVL“ Velija","5","3","0","2","60","8","4","4","",""
"13","Adrian "Adrian" Grabher","3","1","0","2","33","2","4","-2","",""
"13","Pablo ”Armyspy”","4","2","0","2","50","4","4","0","",""
"13","Rory “Makado” O’ Donoghue","4","2","0","2","50","4","4","0","",""
"13","Seb “Traxsh” Jama","4","2","0","2","50","4","4","0","",""
"17","Tart "Tart" Jones","3","1","0","2","33","2","4","-2","",""
"17","Andre "HyrakuKami" Medina","3","1","0","2","33","2","4","-2","",""
"17","Brandon "NintenKid"","3","1","0","2","33","2","4","-2","",""
"17","Brice "Badkat1" Gentry ","3","1","0","2","33","2","4","-2","",""
