Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Panda | WaDi","6","6","0","0","100","15","5","10","",""
"2","Squerk","7","5","0","2","71","15","7","8","",""
"3","EDM | enhancedpv","7","5","0","2","71","13","9","4","",""
"4","Mata-Door","6","4","0","2","67","10","10","0","",""
"5","IceBear","6","4","0","2","67","11","7","4","",""
"5","TheTurtleKing","7","5","0","2","71","12","8","4","",""
"7","Clovers","6","4","0","2","67","9","6","3","",""
"7","Joe-J","6","4","0","2","67","10","7","3","",""
"9","AGenericName","5","3","0","2","60","8","4","4","",""
"9","GO | BacoN","4","2","0","2","50","6","4","2","",""
"9","smub","4","2","0","2","50","5","4","1","",""
"9","Squidplumber","4","2","0","2","50","6","5","1","",""
"13","AG | SciFire","4","2","0","2","50","5","5","0","",""
"13","asddast","5","3","0","2","60","7","4","3","",""
"13","SoMD | BWStatic","4","2","0","2","50","4","4","0","",""
"13","Symphony","5","3","0","2","60","6","5","1","",""
"17","File","5","3","0","2","60","6","5","1","",""
"17","LTSaim","5","3","0","2","60","7","4","3","",""
"17","LuCena","4","2","0","2","50","4","4","0","",""
"17","MonadoMessiah","5","3","0","2","60","7","4","3","",""
