Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SUGOI | ven","12","11","0","1","92","28","7","21","",""
"2","LVD | BassMage","7","5","0","2","71","15","7","8","",""
"3","Stroder Ame","5","5","0","0","100","13","0","13","",""
"4","SAK | FrostKqt","7","5","0","2","71","14","9","5","",""
"5","TE | Jinx","10","8","0","2","80","19","10","9","",""
"5","TLOC | Dakpo","6","4","0","2","67","12","7","5","",""
"7","Caius","8","6","0","2","75","14","7","7","",""
"7","Passion","8","6","0","2","75","15","10","5","",""
"9","Arconi","5","3","0","2","60","9","7","2","",""
"9","Kneezus","6","4","0","2","67","9","7","2","",""
"9","Marx","6","4","0","2","67","9","6","3","",""
"9","SAK | Felix","5","3","0","2","60","9","6","3","",""
"13","CesarSalad","6","4","0","2","67","9","5","4","",""
"13","NAU | KyleYoungDio","6","4","0","2","67","10","6","4","",""
"13","Potter","6","4","0","2","67","8","5","3","",""
"13","Vash","6","4","0","2","67","8","6","2","",""
"17","A51 | Coco","5","3","0","2","60","7","5","2","",""
"17","Bologna","6","4","0","2","67","9","6","3","",""
"17","Ekidona","5","3","0","2","60","6","6","0","",""
"17","Janitor","6","4","0","2","67","9","7","2","",""
