,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"Fireblaster","Spongy","FN | KaZ","Hotline","The Yid","Gildo","FN | SunVulcan","Toony","6:00am","NinjaT","JrayzWALLZ","SMT | saNdy","HAMMERTIME","Slick",
"1","Fireblaster",--,6 -- 0,3 -- 0,2 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Spongy",0 -- 6,--,3 -- 1,2 -- 0,3 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"3","FN | KaZ",0 -- 3,1 -- 3,--,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Hotline",1 -- 2,0 -- 2,0 -- 2,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","The Yid",0 -- 1,0 -- 3,0 -- 1,1 -- 0,--,0 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Gildo",0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","FN | SunVulcan",1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Toony",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","6:00am",0 -- 3,0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","NinjaT",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","JrayzWALLZ",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,
"12","SMT | saNdy",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"13","HAMMERTIME",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"14","Slick",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,
