Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jigglypuff","6","6","0","0","100","15","3","12","",""
"2","Fox","9","7","0","2","78","20","9","11","",""
"3","Random level jigglypuff","6","4","0","2","67","12","10","2","",""
"4","Sheik","6","4","0","2","67","12","8","4","",""
"5","DoctorMario","5","3","0","2","60","6","8","-2","",""
"5","Falco","7","5","0","2","71","12","9","3","",""
"7","Kirby","6","4","0","2","67","9","9","0","",""
"7","Pikachu","6","4","0","2","67","11","7","4","",""
"9","Dark fox","4","2","0","2","50","5","5","0","",""
"9","Iceclimbers","5","3","0","2","60","7","5","2","",""
"9","NE$$","4","2","0","2","50","5","4","1","",""
"9","Peach","4","2","0","2","50","6","6","0","",""
"13","level 1 jigglypuff","4","2","0","2","50","6","5","1","",""
"13","Link","4","2","0","2","50","6","5","1","",""
"13","Marth","4","2","0","2","50","5","5","0","",""
"13","Pichu","4","2","0","2","50","4","6","-2","",""
"17","DK","3","1","0","2","33","2","4","-2","",""
"17","G&W","3","1","0","2","33","3","4","-1","",""
"17","Luigi","3","1","0","2","33","3","4","-1","",""
"17","Mario","3","1","0","2","33","3","4","-1","",""
