Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","LKA | Skrate","2","0","0","2","0","1","4","-3","",""
"17","Miefyboy","3","1","0","2","33","2","4","-2","",""
"17","PGG | JoltSmash","3","1","0","2","33","3","4","-1","",""
"17","Potaticus","3","1","0","2","33","3","4","-1","",""
"25","BUG","2","0","0","2","0","0","4","-4","",""
"25","dexcom","0","0","0","0","0","0","0","0","",""
"25","Gangle","2","0","0","2","0","0","4","-4","",""
"25","Izucc","2","0","0","2","0","0","4","-4","",""
"25","Miolez, The Big Gamer","2","0","0","2","0","0","4","-4","",""
"25","Present","2","0","0","2","0","0","4","-4","",""
"25","PyroSteph","2","0","0","2","0","0","4","-4","",""
