Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Big Red","1","1","0","0","100","2","1","1","",""
"2","Lemonjuices","5","4","0","1","80","6","2","4","",""
"3","4","0","0","0","0","0","0","0","0","",""
"3","Bagels","1","0","0","1","0","0","2","-2","",""
"5","5","0","0","0","0","0","0","0","0","",""
"5","7","0","0","0","0","0","0","0","0","",""
"5","8","0","0","0","0","0","0","0","0","",""
"5","Dela","1","0","0","1","0","0","1","-1","",""
"9","10","0","0","0","0","0","0","0","0","",""
"9","12","0","0","0","0","0","0","0","0","",""
"9","13","0","0","0","0","0","0","0","0","",""
"9","14","0","0","0","0","0","0","0","0","",""
"9","15","0","0","0","0","0","0","0","0","",""
"9","16","0","0","0","0","0","0","0","0","",""
"9","9","0","0","0","0","0","0","0","0","",""
"9","Lust","3","2","0","1","67","2","1","1","",""
"17","17","0","0","0","0","0","0","0","0","",""
"17","18","0","0","0","0","0","0","0","0","",""
"17","19","0","0","0","0","0","0","0","0","",""
"17","20","0","0","0","0","0","0","0","0","",""
