Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","J-Snake","14","13","0","1","93","19","4","15","Japan","Wolf"
"2","よね","16","14","0","2","88","21","5","16","","Rob"
"3","なにがし","13","11","0","2","85","14","4","10","","Greninja"
"4","エリクム","13","11","0","2","85","15","2","13","","Donkey Kong"
"5","Art.","13","11","0","2","85","16","4","12","","Ness"
"5","SUSHIちゃん","14","11","0","3","79","16","8","8","",""
"7","あやぺろ","12","10","0","2","83","13","4","9","Japan","Palutena"
"7","テツワン","13","11","0","2","85","15","3","12","",""
"9","CJE | CaptainJack","11","9","0","2","82","10","3","7","Japan","Palutena"
"9","せんのりQ","11","9","0","2","82","12","4","8","","Dark Samus"
"9","ゆっきー","12","9","0","3","75","12","7","5","","Palutena"
"9","ワルク","12","9","0","3","75","13","7","6","","King K Rool - Pokemon Trainer"
"13","shinri","11","8","0","3","73","9","4","5","","Zelda"
"13","ゴツメカワウソ","11","8","0","3","73","10","4","6","","Bowser Jr"
"13","ぺっぷ","11","9","0","2","82","11","5","6","",""
"13","ありま","11","9","0","2","82","10","2","8","",""
"17","ぐっしー","10","8","0","2","80","9","5","4","Japan","Zero Suit Samus"
"17","KEI","10","7","0","3","70","8","5","3","","Cloud - Snake - Yoshi - Young Link"
"17","いな","10","7","0","3","70","8","4","4","",""
"17","ねおん","10","7","0","3","70","9","6","3","",""
