Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MA","5","4","0","1","80","12","4","8","",""
"2","Bapps","8","6","0","2","75","15","8","7","",""
"3","Herr Oberst Nu","4","2","0","2","50","5","7","-2","",""
"4","Piyoz","5","3","0","2","60","8","6","2","",""
"5","BJ | | Jonathan","4","2","0","2","50","4","5","-1","",""
"5","Wolo","4","2","0","2","50","5","4","1","",""
"7","JY","4","2","0","2","50","5","6","-1","",""
"7","三人小队 | lingzhu","4","2","0","2","50","5","5","0","",""
"9","BJ | B0janglez","3","1","0","2","33","3","5","-2","",""
"9","Cls","2","0","0","2","0","1","4","-3","",""
"9","にごう","2","0","0","2","0","1","4","-3","",""
"9","维京ViKingFire","3","1","0","2","33","3","5","-2","",""
"13","H.Wong","2","0","0","2","0","0","4","-4","",""
"13","Van","0","0","0","0","0","0","0","0","",""
