Rank,Player,Points,Country,Characters
1,"Surfsup409",6627,"",""
2,"Strider",5957,"",""
3,"Rob5541",5548,"",""
4,"Tetsuo",4832,"",""
5,"Queen",4342,"",""
6,"Netscav",3640,"",""
7,"Sin7",3407,"",""
8,"Killzone",3125,"",""
9,"Apoth Ikary",3043,"",""
10,"CloudZaddy",2942,"",""
11,"MisterSoda",2824,"",""
12,"James Banda",2185,"",""
13,"GermanTree",1432,"",""
14,"XL99",1421,"",""
15,"Poncho",1315,"",""
16,"Rosebud",840,"",""
17,"Soldado",795,"",""
18,"FlyFishing Rick",263,"",""
19,"Darkwaweegee",0,"",""
20,"Downright Hentai",0,"",""
