,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TGL | KADC","TGL | Resident","TGL | JTAG","TGL | Ehmon","JelloCup","Cisco","Hakii","Doombase","Mico","DirtyWizard","JackTheReaper","Red","z3rg3m3n","Cornmeal","TGL | Fcar",
"1","TGL | KADC",--,1 -- 0,3 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","TGL | Resident",0 -- 1,--,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 1,0 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","TGL | JTAG",1 -- 3,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","TGL | Ehmon",0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","JelloCup",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Cisco",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,6 -- 1,3 -- 5,0 -- 1,0 -- 0,0 -- 0,0 -- 0,5 -- 0,0 -- 0,
"7","Hakii",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"8","Doombase",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 6,0 -- 1,--,2 -- 3,0 -- 3,0 -- 1,0 -- 0,0 -- 1,12 -- 2,0 -- 0,
"9","Mico",0 -- 2,1 -- 3,2 -- 2,0 -- 0,0 -- 2,5 -- 3,0 -- 0,3 -- 2,--,4 -- 3,0 -- 0,0 -- 0,0 -- 0,4 -- 0,3 -- 1,
"10","DirtyWizard",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,3 -- 4,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","JackTheReaper",0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 2,0 -- 0,
"12","Red",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","z3rg3m3n",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Cornmeal",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 5,0 -- 0,2 -- 12,0 -- 4,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","TGL | Fcar",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
