Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","VortniteXD (Yoomoo)","5","5","0","0","100","13","4","9","",""
"2","CsG | Spencer","7","5","0","2","71","15","9","6","",""
"3","Oath","7","5","0","2","71","14","10","4","",""
"4","Shaid","8","6","0","2","75","15","10","5","",""
"5","Drystan","5","3","0","2","60","9","7","2","",""
"5","GG | Xeno","6","4","0","2","67","10","6","4","",""
"7","MAG | CometTheExtraterrestialRadiantDragonTam","5","3","0","2","60","7","4","3","",""
"7","ZG","5","3","0","2","60","7","5","2","",""
"9","Edboy","4","2","0","2","50","5","4","1","",""
"9","Hoenn","5","3","0","2","60","7","6","1","",""
"9","Truffshuff","5","3","0","2","60","6","5","1","",""
"9","Weekums","5","3","0","2","60","6","5","1","",""
"13","BT-Mac","4","2","0","2","50","5","5","0","",""
"13","Fatty","4","2","0","2","50","4","5","-1","",""
"13","Shazam!","4","2","0","2","50","4","5","-1","",""
"13","Trenton","4","2","0","2","50","5","4","1","",""
"17","*screaming n gay*","3","1","0","2","33","2","4","-2","",""
"17","Burst","3","1","0","2","33","4","4","0","",""
"17","CRB","2","0","0","2","0","1","4","-3","",""
"17","Enlou","3","1","0","2","33","2","4","-2","",""
