Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nozomu - Bowser","9","8","0","1","89","20","3","17","",""
"2","DK Press - Ike","6","4","0","2","67","9","9","0","",""
"3","amiibodoctor - Mii Swordfighter","5","3","0","2","60","6","7","-1","",""
"4","Kangoni - Palutena","5","3","0","2","60","7","6","1","",""
"5","Burr - Isabelle","3","1","0","2","33","4","5","-1","",""
"5","Latios - Wolf","3","1","0","2","33","2","5","-3","",""
"7","jojo - Donkey Kong","3","1","0","2","33","3","4","-1","",""
"7","Logan - Cloud","3","1","0","2","33","3","4","-1","",""
"9","Cucco-Master - Palutena","3","1","0","2","33","3","4","-1","",""
"9","FuryWings - Corrin","2","0","0","2","0","0","4","-4","",""
"9","MiDe - Mewtwo","2","0","0","2","0","1","4","-3","",""
"9","sniper_bano - Lucina","2","0","0","2","0","1","4","-3","",""
