,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TwoTapiPapi ","RacerGamer41","RNGenie","Ravalie","MrMurray","Aidan Coyle","Ramirlee","Monkey","Calibre","CAUTION","EA Sports","PJP","Lane1777","PARRY!","Madness",
"1","TwoTapiPapi ",--,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","RacerGamer41",1 -- 1,--,2 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","RNGenie",0 -- 1,0 -- 2,--,0 -- 0,2 -- 0,0 -- 1,1 -- 1,0 -- 0,3 -- 1,0 -- 0,1 -- 1,0 -- 1,1 -- 0,2 -- 0,0 -- 0,
"4","Ravalie",0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 2,0 -- 2,1 -- 1,0 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,
"5","MrMurray",0 -- 0,1 -- 1,0 -- 2,0 -- 1,--,3 -- 1,1 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Aidan Coyle",0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 3,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,
"7","Ramirlee",0 -- 0,0 -- 0,1 -- 1,2 -- 1,1 -- 1,0 -- 2,--,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Monkey",0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Calibre",1 -- 2,0 -- 0,1 -- 3,1 -- 1,2 -- 0,0 -- 0,0 -- 2,0 -- 0,--,1 -- 1,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"10","CAUTION",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","EA Sports",0 -- 1,0 -- 0,1 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","PJP",0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,2 -- 1,0 -- 0,0 -- 0,
"13","Lane1777",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 2,--,0 -- 1,0 -- 0,
"14","PARRY!",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Madness",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
