Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BronyKR","5","5","0","0","100","7","-2","9","",""
"2","Adomeium","4","3","0","1","75","5","2","3","",""
"3","Uni666","4","3","0","1","75","6","5","1","",""
"4","d4niel-","4","2","0","2","50","-2","-2","0","",""
"5","SinCrone","2","1","0","1","50","-1","-1","0","",""
"5","Forsit","2","1","0","1","50","-1","-1","0","",""
"5","MomPohJerrard","3","2","0","1","67","3","4","-1","",""
"5","ZugamiRA","2","1","0","1","50","-1","-1","0","",""
"9","UselessJohn","1","0","0","1","0","-1","0","-1","",""
"9","heart_is_purple","1","0","0","1","0","0","3","-3","",""
"9","- Ratix -","2","1","0","1","50","-1","-1","0","",""
"9","-Sath","2","1","0","1","50","-1","-1","0","",""
"9","Andria2004","2","1","0","1","50","-1","-1","0","",""
"9","Kurean","1","0","0","1","0","-1","0","-1","",""
"9","MathiFan","2","1","0","1","50","-1","-1","0","",""
"9","OsuSven","2","1","0","1","50","2","2","0","",""
"17","Chtioploute","1","0","0","1","0","-1","0","-1","",""
"17","Hisa Yisuna","1","0","0","1","0","-1","0","-1","",""
"17","kmrr","1","0","0","1","0","-1","0","-1","",""
"17","Melair","1","0","0","1","0","-1","0","-1","",""
