Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Golden Terry","5","5","0","0","100","5","0","5","","Terry"
"2","Blond Red Robin","5","4","0","1","80","4","1","3","","Robin"
"3","Red Luminary","5","4","0","1","80","4","1","3","","Hero"
"4","Blue Eight","5","3","0","2","60","3","2","1","","Hero"
"5","White Banjo and Grey Kazooie","3","2","0","1","67","2","1","1","","Banjo-Kazooie"
"5","Dark Vince","3","2","0","1","67","2","1","1","Netherlands","Mii Gunner"
"5","White King K. Rool","3","2","0","1","67","2","1","1","","King K Rool"
"5","Green Coat Falco","3","2","0","1","67","2","1","1","","Falco"
"9","Blue Jacket Isabelle","2","1","0","1","50","1","1","0","","Isabelle"
"9","Blue Piranha Plant","2","1","0","1","50","1","1","0","","Piranha Plant"
"9","Isabelle","2","1","0","1","50","1","1","0","","Isabelle"
"9","Kitty God","2","1","0","1","50","1","1","0","United States(Oklahoma)","Mii Swordfighter"
"9","Male Robin","2","1","0","1","50","1","1","0","","Robin"
"9","Blond Bowser","2","1","0","1","50","1","1","0","","Bowser"
"9","Green King Dedede","2","1","0","1","50","1","1","0","","King Dedede"
"9","Blue Kirby","2","1","0","1","50","1","1","0","","Kirby"
"17","Red and White Robin","1","0","0","1","0","0","1","-1","","Robin"
"17","Blue Ganondorf","1","0","0","1","0","0","1","-1","","Ganondorf"
"17","Old Ganondorf","1","0","0","1","0","0","1","-1","","Ganondorf"
"17","Red Banjo and Purple Kazooie","1","0","0","1","0","0","1","-1","","Banjo-Kazooie"
