Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RollingHamster","10","9","0","1","90","27","10","17","United States(Illinois)","Jigglypuff"
"2","FSG | Infini","7","5","0","2","71","14","9","5","United States(North Carolina)","Wolf - Wario"
"3","PY | Jolt","6","4","0","2","67","12","10","2","United States(Arkansas)","Pichu - Pokemon Trainer"
"4","HighLift","6","4","0","2","67","12","10","2","United States(Florida)","Inkling - Palutena"
"5","ATY | Eraser","5","3","0","2","60","11","6","5","United States(Utah)","Dr Mario - Little Mac"
"5","VK | Splinter","6","4","0","2","67","12","9","3","United States(New York)","Roy"
"7","MS | Trapcard","5","3","0","2","60","9","10","-1","United States(New Jersey)","Marth"
"7","GentleDood","6","4","0","2","67","10","9","1","United States(Pennsylvania)","Pikachu"
"9","INF | Stickman","5","3","0","2","60","9","5","4","United States(California)","Pokemon Trainer - Roy"
"9","Alloy | Sono","5","3","0","2","60","8","7","1","United States(Connecticut)","Olimar"
"9","Spidey","4","2","0","2","50","8","8","0","United States(Oklahoma)","Sheik"
"9","Tether | Tumfo","5","3","0","2","60","10","6","4","United States(South Carolina)","Chrom"
"13","BT | Powerplay","4","2","0","2","50","6","6","0","United States(North Carolina)","Young Link"
"13","ATY | Plastic Poptart","4","2","0","2","50","4","7","-3","United States(West Virginia)","Olimar - Inkling"
"13","Nol | Staffa","4","2","0","2","50","7","6","1","United States(California)","Zelda - Robin"
"13","FSG | Stix","4","2","0","2","50","6","6","0","United States(California)","Luigi"
"17","Dark | Ozone","3","1","0","2","33","2","4","-2","United States(Wisconsin)","Lucina - Cloud"
"17","FSG | IWIN","3","1","0","2","33","2","4","-2","United States(Ohio)","Sonic"
"17","TD | Sack","3","1","0","2","33","2","4","-2","United States(Texas)","Link - Olimar"
"17","PL | JKirby","3","1","0","2","33","4","5","-1","Canada(Ontario)","Kirby"
