Rank,Player,Points,Country,Characters
1,"BROWNDOGSRCOOL42",7042,"United States(Montana)","Marth - Captain Falcon"
2,"Big Moist",6483,"United States(Montana)","Falco - Fox"
3,"Ashley",5352,"United States(Idaho)","Fox - Falco - Marth"
4,"A Good Puppy",5187,"United States(Arizona)","Fox - Sheik - Falco"
5,"xaritte",5092,"United States(Montana)","Falco - Fox"
6,"Spartan",5065,"United States(Montana)","Captain Falcon"
7,"olive",4985,"United States(New York)","Sheik"
8,"Quackon",4930,"United States(Colorado)","Captain Falcon"
9,"Quasar",4829,"","Ganondorf"
10,"Bolivar",4641,"United States(Massachusetts)","Peach"
11,"GRAVEMIND",4634,"United States(Montana)","Pikachu"
12,"Pocodudeface",4454,"United States(Montana)","Dr. Mario"
13,"Marvin",4298,"United States(Montana)","Falco"
14,"SunnyD",4185,"United States(Montana)","Fox - Samus"
15,"BigPivot",3944,"United States(Montana)","Marth"
16,"Apples",3926,"","Sheik"
17,"Mr. 19",3541,"","Fox"
18,"Clam",3478,"United States(Washington)","Fox"
19,"Cronotosaur",3465,"","Falco"
20,"Drain Tha Clock Johnson",3326,"",""
