Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SD | Owl","5","5","0","0","100","13","3","10","",""
"2","Quixotic","7","5","0","2","71","15","8","7","",""
"3","MoJoe","5","3","0","2","60","10","7","3","",""
"4","Surfero","5","3","0","2","60","7","7","0","",""
"5","B2S | Tino","5","3","0","2","60","6","5","1","",""
"5","B2S | TpFox","5","3","0","2","60","7","6","1","",""
"7","B2S | Sway","4","2","0","2","50","5","5","0","",""
"7","SD | Dr. Light","4","2","0","2","50","5","4","1","",""
"9","B2S | Gigajohn","4","2","0","2","50","4","4","0","",""
"9","HFFC | Ggoma","3","1","0","2","33","2","4","-2","",""
"9","Steech","3","1","0","2","33","2","4","-2","",""
"9","Vorpal","3","1","0","2","33","3","4","-1","",""
"13","Chris","3","1","0","2","33","2","4","-2","",""
"13","GDXZ","2","0","0","2","0","0","4","-4","",""
"13","MDE","2","0","0","2","0","0","4","-4","",""
"13","Plasma Snake","2","0","0","2","0","0","4","-4","",""
"17","Skelen","2","0","0","2","0","0","4","-4","",""
