Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bobby Frizz","6","6","0","0","100","16","7","9","",""
"2","Goku","8","6","0","2","75","17","11","6","",""
"3","Schythed","5","3","0","2","60","11","6","5","",""
"4","Sledj","7","5","0","2","71","13","7","6","",""
"5","Teaspoon","6","4","0","2","67","13","10","3","",""
"5","Wafflez","5","3","0","2","60","10","8","2","",""
"7","Studkip","5","3","0","2","60","9","6","3","",""
"7","WRLD | cadenville","5","3","0","2","60","11","6","5","",""
"9","Himb0B0$$Champ","5","3","0","2","60","7","8","-1","",""
"9","Mr._Hui","5","3","0","2","60","9","5","4","",""
"9","Silipro","5","3","0","2","60","7","7","0","",""
"9","Wohlgey","5","3","0","2","60","8","6","2","",""
"13","Gaz!","4","2","0","2","50","5","6","-1","",""
"13","Gingey","4","2","0","2","50","6","5","1","",""
"13","TU | Chance","4","2","0","2","50","4","6","-2","",""
"13","Witcher","3","1","0","2","33","4","6","-2","",""
"17","Dizney","3","1","0","2","33","3","4","-1","",""
"17","Flux","3","1","0","2","33","3","4","-1","",""
"17","Geeboy","3","1","0","2","33","2","4","-2","",""
"17","me","3","1","0","2","33","2","4","-2","",""
