Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","nelluc","4","4","0","0","100","11","2","9","",""
"2","Mystic","6","4","0","2","67","11","6","5","",""
"3","fario","7","5","0","2","71","11","5","6","",""
"4","Aukia","5","3","0","2","60","6","6","0","",""
"5","NBAYUNGBOY","5","3","0","2","60","7","4","3","",""
"5","TheKidMenace","4","2","0","2","50","4","5","-1","",""
"7","CousinBruh","4","2","0","2","50","4","4","0","",""
"7","Mr. | Ragefapper","4","2","0","2","50","4","5","-1","",""
"9","JBarr","3","1","0","2","33","4","4","0","",""
"9","PL | Negan55","2","0","0","2","0","3","4","-1","",""
"9","Scotch","3","1","0","2","33","3","4","-1","",""
"9","Sophlin","3","1","0","2","33","3","4","-1","",""
"13","Pito_wilson66","2","0","0","2","0","1","4","-3","",""
"13","sittingonbenches","2","0","0","2","0","1","4","-3","",""
"13","SM | Idiocy","2","0","0","2","0","1","4","-3","",""
