Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GC | Hyper","5","4","0","1","80","12","5","7","",""
"2","Zzyaz","7","6","0","1","86","16","6","10","",""
"3","Manthys","4","2","0","2","50","7","7","0","",""
"4","WWG | Nømad","4","2","0","2","50","4","5","-1","",""
"5","WWG | Chokeyuken","4","2","0","2","50","5","4","1","",""
"5","WWG|TS | TotsugekiRamza","4","2","0","2","50","5","6","-1","",""
"7","TS | Blanko","4","2","0","2","50","4","5","-1","",""
"7","|TS| | [LARD]Lord Avery","2","0","0","2","0","0","4","-4","",""
"9","AJ","2","0","0","2","0","1","4","-3","",""
"9","Nata","2","0","0","2","0","0","4","-4","",""
"9","TS|GTK | GiPanda","2","0","0","2","0","0","4","-4","",""
