Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BigLord","5","5","0","0","100","13","4","9","",""
"2","Zerin","8","6","0","2","75","19","8","11","",""
"3","Puto_Guilhas","5","3","0","2","60","10","10","0","",""
"4","Benca","8","6","0","2","75","14","8","6","",""
"5","Cyrus","6","4","0","2","67","9","8","1","",""
"5","Iberyes","5","3","0","2","60","7","6","1","",""
"7","The Indifference","5","3","0","2","60","8","7","1","",""
"7","TJay","6","4","0","2","67","9","7","2","",""
"9","Dred","8","6","0","2","75","14","9","5","",""
"9","Storm","7","3","0","4","43","8","8","0","",""
"9","Zekip","8","4","0","4","50","14","11","3","",""
"9","ZerinSucks | Donnie","10","6","0","4","60","17","13","4","",""
"13","Aegis","6","2","0","4","33","6","8","-2","",""
"13","Duplo_A","8","4","0","4","50","10","10","0","",""
"13","Kaiser","6","2","0","4","33","6","9","-3","",""
"13","Xeze","7","3","0","4","43","8","10","-2","",""
"17","Darkout","5","1","0","4","20","4","8","-4","",""
"17","EN | Tatsu","5","1","0","4","20","3","9","-6","",""
"17","Fizbo","8","4","0","4","50","12","11","1","",""
"17","FPT | Avifor","10","7","0","3","70","18","10","8","",""
