Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Noki","6","6","0","0","100","14","0","14","",""
"2","Denki","8","6","0","2","75","13","7","6","",""
"3","Kodachi","6","4","0","2","67","9","7","2","",""
"4","1E","6","4","0","2","67","8","5","3","",""
"5","Dr.Hate","6","4","0","2","67","8","6","2","",""
"5","Luk3","6","4","0","2","67","10","4","6","",""
"7","Amingo","5","3","0","2","60","7","4","3","",""
"7","Atlas","5","3","0","2","60","7","6","1","",""
"9","9Ball","5","3","0","2","60","7","4","3","",""
"9","Bandit","5","3","0","2","60","7","4","3","",""
"9","Incredible Shulk","5","3","0","2","60","6","6","0","",""
"9","KotaL","5","3","0","2","60","6","7","-1","",""
"13","CK","4","2","0","2","50","4","4","0","",""
"13","Kero","4","2","0","2","50","5","4","1","",""
"13","Pajamas","4","2","0","2","50","5","5","0","",""
"13","TMO","4","2","0","2","50","4","5","-1","",""
"17","Biddy","4","2","0","2","50","5","4","1","",""
"17","Daniel","3","1","0","2","33","3","4","-1","",""
"17","Jinz0","4","2","0","2","50","4","5","-1","",""
"17","Kee","3","1","0","2","33","3","4","-1","",""
