Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ness","6","5","0","1","83","15","5","10","",""
"2","Charizard","7","5","0","2","71","13","9","4","",""
"3","Lucina","7","5","0","2","71","14","7","7","",""
"4","Bowser","5","3","0","2","60","9","8","1","",""
"5","Cloud","4","2","0","2","50","4","6","-2","",""
"5","Corrin","5","3","0","2","60","9","6","3","",""
"7","Dr. Mario","4","2","0","2","50","5","5","0","",""
"7","Ganondorf","4","2","0","2","50","5","5","0","",""
"9","Lucario","3","1","0","2","33","2","4","-2","",""
"9","Mario","3","1","0","2","33","2","4","-2","",""
"9","Marth","3","1","0","2","33","2","4","-2","",""
"9","Pikachu","3","1","0","2","33","2","4","-2","",""
"13","Jigglypuff","2","0","0","2","0","0","4","-4","",""
"13","Link","2","0","0","2","0","1","4","-3","",""
"13","Villager","2","0","0","2","0","0","4","-4","",""
"13","Zelda","2","0","0","2","0","0","4","-4","",""
