,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tearch, Spawn of Wondrodetri","Das vieräugige „Lama“ Germo","Carlita Y. Parafile, the Fifth","Diraple, Spawn of Iarsoma","The Expert that Bungles Heritage","Scharlatan „Messer“ Medina","Carlyle, Isolated Canyon Advisor","Hexenmeister „Sturmangriff“ Peters","Das blinde „Leiden“ Octavio","Die rostige Hexenmeisterin S.","Hermosa, the Madman of Embalming","Wagner, the Critic of Holmlow","Iconically Unsettled Wrongtoe","Graf Lopez von der Waffenkammer","Rhodes the Beefy",
"1","Tearch, Spawn of Wondrodetri",--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"2","Das vieräugige „Lama“ Germo",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Carlita Y. Parafile, the Fifth",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"4","Diraple, Spawn of Iarsoma",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","The Expert that Bungles Heritage",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Scharlatan „Messer“ Medina",1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 2,0 -- 0,1 -- 0,1 -- 1,
"7","Carlyle, Isolated Canyon Advisor",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Hexenmeister „Sturmangriff“ Peters",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,
"9","Das blinde „Leiden“ Octavio",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Die rostige Hexenmeisterin S.",1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Hermosa, the Madman of Embalming",0 -- 0,0 -- 0,0 -- 0,4 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"12","Wagner, the Critic of Holmlow",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,
"13","Iconically Unsettled Wrongtoe",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Graf Lopez von der Waffenkammer",0 -- 3,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,--,0 -- 0,
"15","Rhodes the Beefy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
