Rank,Player,Points,Country,Characters
21,"Dark Samus",1557,"","Dark Samus"
22,"Pokemon Trainer",1548,"","Pokemon Trainer"
23,"Dr Mario",1538,"","Dr Mario"
24,"Link",1535,"","Link"
25,"Lucina",1534,"","Lucina"
26,"Lucario",1533,"","Lucario"
27,"Mewtwo",1528,"","Mewtwo"
28,"Young Link",1526,"","Young Link"
29,"Incineroar",1526,"","Incineroar"
30,"King Dedede",1520,"","King Dedede"
31,"Daisy",1505,"","Daisy"
32,"Duck Hunt",1495,"","Duck Hunt"
33,"Falco",1490,"","Falco"
34,"Corrin",1488,"","Corrin"
35,"Robin",1484,"","Robin"
36,"Peach",1484,"","Peach"
37,"Samus",1482,"","Samus"
38,"Roblox",1476,"",""
39,"Genz",1473,"",""
40,"Happy",1472,"",""
