Rank,Player,Points,Country,Characters
1,"Piranah plant",1958,"","Mii Brawler"
2,"Pichu",1807,"","Pichu"
3,"Chrom",1801,"","Chrom"
4,"Vincent",1778,"",""
5,"Kirby",1766,"","Kirby"
6,"Tonch",1719,"",""
7,"Fox",1690,"","Fox"
8,"Rosalina And Luma",1688,"","Rosalina And Luma"
9,"Mr Game And Watch",1686,"","Mr Game And Watch"
10,"Meta Knight",1679,"","Meta Knight"
11,"Wii Fit Trainer",1655,"","Wii Fit Trainer"
12,"Mario",1637,"","Mario"
13,"Yoshi",1633,"","Yoshi"
14,"Roy",1626,"","Roy"
15,"Zero Suit Samus",1622,"","Zero Suit Samus"
16,"Inkling",1617,"","Inkling"
17,"Jigglypuff",1600,"","Jigglypuff"
18,"Pikachu",1598,"","Pikachu"
19,"guest B",1589,"",""
20,"Greninja",1563,"","Greninja"
