Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FEAR | Doorstop","5","5","0","0","100","13","4","9","",""
"2","ABG | worry","7","5","0","2","71","16","8","8","",""
"3","CVLY | ChrisBCream","5","3","0","2","60","7","8","-1","",""
"4","Wildz","5","3","0","2","60","8","8","0","",""
"5","ABG | Repose","6","4","0","2","67","12","5","7","",""
"5","KIKI | Uno","6","4","0","2","67","11","6","5","",""
"7","ABG | Nick barnacle","5","3","0","2","60","7","6","1","",""
"7","TRUST | CrayolaBrain","5","3","0","2","60","7","6","1","",""
"9","NockL","4","2","0","2","50","5","5","0","",""
"9","Swiggens","4","2","0","2","50","4","4","0","",""
"9","TRUST | SyncItUp","5","3","0","2","60","7","5","2","",""
"9","two","4","2","0","2","50","5","5","0","",""
"13","Andurs","4","2","0","2","50","5","4","1","",""
"13","Grahf is back","4","2","0","2","50","4","5","-1","",""
"13","jalin!","4","2","0","2","50","5","4","1","",""
"13","Mewo","4","2","0","2","50","4","4","0","",""
"17","Good Girl | ser[Y]ph","2","0","0","2","0","0","4","-4","",""
"17","kiryu","2","0","0","2","0","0","4","-4","",""
"17","Limes","2","0","0","2","0","0","4","-4","",""
"17","MSU | Miku!","2","0","0","2","0","0","4","-4","",""
